"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedikt_Ásgeirsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://dbpedia.org/ontology/wikiPageID",4210506
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",101273153
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Islandia?oldid=101273153&ns=14"
"http://es.dbpedia.org/resource/Albert_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Islandia"
