"subject","predicate","object"
"http://dbpedia.org/resource/Key_server_(cryptographic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servidor_de_claves"
"http://es.wikipedia.org/wiki/Servidor_de_claves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servidor_de_claves"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://www.w3.org/2000/01/rdf-schema#label","Servidor de claves"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://www.w3.org/2000/01/rdf-schema#comment","Un Servidor de claves es un servidor en el que se almacenan claves públicas. Se puede buscar la clave pública de una persona en el servidor mediante el nombre. Una vez obtenida la clave, se puede utilizar para enviar mensajes cifrados al dueño de la clave pública o bien para comprobar la firma digital de un mensaje enviado por el dueño de la clave pública."
"http://es.dbpedia.org/resource/Servidor_de_claves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyt9"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servidor_de_claves"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://dbpedia.org/ontology/wikiPageID",2320851
"http://es.dbpedia.org/resource/Servidor_de_claves","http://dbpedia.org/ontology/wikiPageRevisionID",117417273
"http://es.dbpedia.org/resource/Servidor_de_claves","http://dbpedia.org/ontology/wikiPageExternalLink","http://pgp.mit.edu/"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://dbpedia.org/ontology/wikiPageLength",655
"http://es.dbpedia.org/resource/Servidor_de_claves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servidor_de_claves?oldid=117417273&ns=0"
"http://es.dbpedia.org/resource/Servidor_de_claves","http://dbpedia.org/ontology/abstract","Un Servidor de claves es un servidor en el que se almacenan claves públicas. Se puede buscar la clave pública de una persona en el servidor mediante el nombre. Una vez obtenida la clave, se puede utilizar para enviar mensajes cifrados al dueño de la clave pública o bien para comprobar la firma digital de un mensaje enviado por el dueño de la clave pública."
