"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Fogdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Fogdö"
"http://es.wikipedia.org/wiki/Thomas_Fogdö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Fogdö"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fogdö"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fogdö (Gällivare, Suecia; 14 de marzo de 1970), es un reconocido esquiador sueco retirado que ganó una Copa del Mundo en la disciplina de Eslalon y 5 victorias en la Copa del Mundo de Esquí Alpino (con un total de 16 podiums)."
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f5_f"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110921080605/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=17617&type=result"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suecia"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Fogdö"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/wikiPageID",4515017
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/wikiPageRevisionID",117816936
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921080605/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=17617&type=result"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Fogdö?oldid=117816936&ns=0"
"http://es.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/abstract","Thomas Fogdö (Gällivare, Suecia; 14 de marzo de 1970), es un reconocido esquiador sueco retirado que ganó una Copa del Mundo en la disciplina de Eslalon y 5 victorias en la Copa del Mundo de Esquí Alpino (con un total de 16 podiums)."
"http://dbpedia.org/resource/Thomas_Fogdö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Fogdö"
