"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/2000/01/rdf-schema#label","Mario Recordón"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/2000/01/rdf-schema#comment","Mario Recordón Burnier (Osorno, 14 de julio de 1922-Lago Colico, 5 de junio de 1994) fue un arquitecto chileno y atleta especializado primero en la prueba de lanzamiento de peso y posteriormente de decatlón y 110 metros vallas, apodado atléticamente El Tigre de Osorno.​"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqc_c"
"http://es.dbpedia.org/resource/Mario_Recordón","http://xmlns.com/foaf/0.1/name","Mario Recordon Burnier"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorninos"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_arquitectura_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Internado_Nacional_Barros_Arana"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Mario_Recordón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Recordón"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lago_Colico"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/nombre","Mario Recordon Burnier"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Movistar_Arena_(Santiago)"
"http://es.dbpedia.org/resource/Mario_Recordón","http://es.dbpedia.org/property/premios","Premio Nacional de Arquitectura de 1987"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lago_Colico"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/wikiPageID",260344
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/wikiPageRevisionID",128530693
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D29119.php)"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.geneanet.org/abstammung/de/recordon.html"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Arquitectura_de_Chile"
"http://es.dbpedia.org/resource/Mario_Recordón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Recordón?oldid=128530693&ns=0"
"http://es.dbpedia.org/resource/Mario_Recordón","http://dbpedia.org/ontology/abstract","Mario Recordón Burnier (Osorno, 14 de julio de 1922-Lago Colico, 5 de junio de 1994) fue un arquitecto chileno y atleta especializado primero en la prueba de lanzamiento de peso y posteriormente de decatlón y 110 metros vallas, apodado atléticamente El Tigre de Osorno.​"
"http://dbpedia.org/resource/Mario_Recordón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Estadio_Municipal_Alcaldesa_Ester_Roa_Rebolledo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Movistar_Arena_(Santiago)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Estadio_Regional_Calvo_y_Bascuñán","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Mario_Recordon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Mario_Recordon_Burnier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Mario_Recordón_Burnier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Recordón"
"http://es.dbpedia.org/resource/Estadio_Parque_Municipal","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Recordón"
