"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Renault_Kangoo","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Vehículo_comercial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Ford_Transit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Mercedes-Benz_N1300","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Volkswagen_T3","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Mercedes-Benz_L_319","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Volkswagen_Vehículos_Comerciales","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Iveco_Eurocargo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Volkswagen_Transporter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Vehículos_comerciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Volkswagen_Crafter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Zastava_EuroZeta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Vehículo_comercial_ligero","http://www.w3.org/2000/01/rdf-schema#label","Vehículo comercial ligero"
"http://es.dbpedia.org/resource/Vehículo_comercial_ligero","http://www.w3.org/2000/01/rdf-schema#comment","Vehículo comercial ligero (en inglés Light commercial vehicle, abreviado LCV), o vehículo de la categoría N1, es el término formal utilizado en la Unión Europea para un vehículo de transporte de mercancías con un  (PBV) de carga máxima no superior a 3,5 toneladas. La categoría N1 se ha dividido en 3 clases: N1-I, N1-II en N1-III basadas en el peso. Vehículo de mercancías grandes (Large goods vehicle, LGV) es el término oficial de la UE para un vehículo con un PBV de más de 3,5 toneladas."
"http://es.dbpedia.org/resource/Vehículo_comercial_ligero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz5g2"
