"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joni_Brandão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joni_Brandão"
"http://dbpedia.org/resource/Joni_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joni_Brandão"
"http://es.dbpedia.org/resource/Joni_Silva_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joni_Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Joni Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","Joni Silva Brandão, nacido el 20 de noviembre de 1989, es un ciclista portugués, miembro del equipo Efapel."
"http://es.dbpedia.org/resource/Joni_Brandão","http://xmlns.com/foaf/0.1/name","Joni Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://xmlns.com/foaf/0.1/name","Joni Silva Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Joni_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joni_Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/nombre","Joni Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://es.dbpedia.org/property/nombrecompleto","Joni Silva Brandão"
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/wikiPageID",7385400
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",129711490
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=50720"
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joni_Brandão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joni_Brandão?oldid=129711490&ns=0"
"http://es.dbpedia.org/resource/Joni_Brandão","http://dbpedia.org/ontology/abstract","Joni Silva Brandão, nacido el 20 de noviembre de 1989, es un ciclista portugués, miembro del equipo Efapel."
"http://es.dbpedia.org/resource/Joni_Silva_Brandão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joni_Brandão"
"http://es.dbpedia.org/resource/Joni_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joni_Brandão"
