"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Albarrán_Calles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/2000/01/rdf-schema#label","José Luis Albarrán Calles"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Albarrán Calles (Salamanca, 29 de abril de 1935) es un ex atleta español. Fue el primer deportista salmantino en participar en unos Juegos Olímpicos (Roma 1960).​ Su carrera como velocista transcurrió entre 1954 y 1963. Fue campeón de España de 100 y 200 metros y campeón universitario en esas mismas disciplinas, de las que fue plusmarquista nacional absoluto varias veces, con unas últimos registros de 10,5 y 21,6 segundos, respectivamente. Además, representó a España en encuentros internacionales, Juegos Mediterráneos (Beirut 1959) e Iberoamericanos (Chile 1960 y Madrid 1962)."
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://xmlns.com/foaf/0.1/name","José Albarrán"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://xmlns.com/foaf/0.1/name","José Luis Albarrán Calles"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Albarrán_Calles"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://es.dbpedia.org/property/altura","165.0"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://es.dbpedia.org/property/club","Club Juventud de Salamanca"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://es.dbpedia.org/property/deporte","Atletismo"
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/José_Luis_Albarrán_Calles","http://es.dbpedia.org/property/inicio",1954
