"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/2000/01/rdf-schema#label","Cicely Popplewell"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/2000/01/rdf-schema#comment","Cicely Mary Williams (1920-1995), nacida Cicely Popplewell, fue una ingeniera de software británica que trabajó con Alan Turing en la Manchester Mark 1."
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicely_Popplewell"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://dbpedia.org/ontology/wikiPageID",8765828
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://dbpedia.org/ontology/wikiPageRevisionID",124708859
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://dbpedia.org/ontology/wikiPageLength",8092
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cicely_Popplewell?oldid=124708859&ns=0"
"http://es.dbpedia.org/resource/Cicely_Popplewell","http://dbpedia.org/ontology/abstract","Cicely Mary Williams (1920-1995), nacida Cicely Popplewell, fue una ingeniera de software británica que trabajó con Alan Turing en la Manchester Mark 1."
"http://es.wikipedia.org/wiki/Cicely_Popplewell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicely_Popplewell"
"http://dbpedia.org/resource/Cicely_Popplewell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicely_Popplewell"
