"subject","predicate","object"
"http://es.dbpedia.org/resource/Proteina_del_retinoblastoma-like_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://es.dbpedia.org/resource/Proteina_del_retinoblastoma_like_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma_like_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://es.dbpedia.org/resource/RBL1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://es.wikipedia.org/wiki/Proteína_del_retinoblastoma-like_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://dbpedia.org/resource/Retinoblastoma-like_protein_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/2000/01/rdf-schema#label","Proteína del retinoblastoma-like 1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/2000/01/rdf-schema#comment","La proteína del retinoblastoma-like 1 (p107) es un factor de transcripción codificado en humanos por el gen rbl1.​​"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtjxz"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_del_retinoblastoma-like_1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/altsymbols","PRB1; CP107; MGC40006; p107"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/banda",1123
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/cromosoma",20
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/entrezgene",5933
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/hgncid",9893
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/name","Proteína del retinoblastoma-like 1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/omim",116957
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/refseq","NP_002886"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/símbolo","RBL1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://es.dbpedia.org/property/uniprot","P28749"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/wikiPageID",3422320
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/wikiPageRevisionID",118921240
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/wikiPageLength",10745
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/band","11.23"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/chromosome","20"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/entrezgene","5933"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/hgncid","9893"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/omim",116957
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/refseq","NP_002886"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/symbol","PRB1; CP107; MGC40006; p107"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/symbol","RBL1"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://dbpedia.org/ontology/uniprot","P28749"
"http://es.dbpedia.org/resource/Proteína_del_retinoblastoma-like_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_del_retinoblastoma-like_1?oldid=118921240&ns=0"
