"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Massotkleiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gerona_(provincia)"
"http://es.wikipedia.org/wiki/Gerona_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerona_(provincia)"
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Gerona (provincia)"
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123z_"
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerona_(provincia)"
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://dbpedia.org/ontology/wikiPageID",5962482
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",69133432
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Gerona_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerona_(provincia)?oldid=69133432&ns=0"
