"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Amadeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Amadeo"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/2000/01/rdf-schema#label","Lago Amadeo"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/2000/01/rdf-schema#comment","El lago Amadeo (en inglés, Lake Amadeus) es un enorme lago salado o cuenca endorreica alrededor de 50 km al norte de Uluru (Roca Ayers), ubicada en el extremo sudoeste del Territorio del Norte de Australia, entre la  y la . Es frecuente que el lago se seque totalmente, formando un salar de gran extensión."
"http://es.dbpedia.org/resource/Lago_Amadeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0556rq"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://xmlns.com/foaf/0.1/name","Lake Amadeus"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://xmlns.com/foaf/0.1/name","Lago Amadeo"
"http://es.dbpedia.org/resource/Lago_Amadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_Australia"
