"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/2000/01/rdf-schema#label","Liu Xia (halterófila)"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/2000/01/rdf-schema#comment","Liu Xia –en chino, 刘霞– (16 de enero de 1981) es una deportista china que compitió para Macao en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2002 y 2005.​​"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://xmlns.com/foaf/0.1/name","Liu Xia"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Macao"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liu_Xia_(halterófila)"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://es.dbpedia.org/property/nombre","Liu Xia"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://dbpedia.org/ontology/wikiPageID",8905260
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://dbpedia.org/ontology/wikiPageRevisionID",129587410
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liu_Xia_(halterófila)?oldid=129587410&ns=0"
"http://es.dbpedia.org/resource/Liu_Xia_(halterófila)","http://dbpedia.org/ontology/abstract","Liu Xia –en chino, 刘霞– (16 de enero de 1981) es una deportista china que compitió para Macao en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2002 y 2005.​​"
"http://es.wikipedia.org/wiki/Liu_Xia_(halterófila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liu_Xia_(halterófila)"
