"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/2000/01/rdf-schema#label","Paco Yunque"
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/2000/01/rdf-schema#comment","Paco Yunque es el título de un cuento o relato corto de tipo infantil, del escritor peruano César Vallejo. Es el más conocido y antologado cuento de dicho autor. Es también el nombre del protagonista infantil del relato, convertido en una de las figuras emblemáticas de la literatura peruana. El propósito del autor al escribirlo fue hacer una denuncia social (el abuso de los ricos sobre los pobres), siguiendo las pautas del llamado realismo socialista."
"http://es.dbpedia.org/resource/Paco_Yunque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q89v0"
"http://es.dbpedia.org/resource/Paco_Yunque","http://xmlns.com/foaf/0.1/name","Paco Yunque"
"http://es.dbpedia.org/resource/Paco_Yunque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
