"subject","predicate","object"
"http://dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Degen"
"http://es.wikipedia.org/wiki/Philipp_Degen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Degen"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2000/01/rdf-schema#label","Philipp Degen"
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Degen (15 de febrero de 1983) es un exfutbolista suizo. Se retiró en el FC Basel de la Super Liga de Suiza."
"http://es.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_xr"
"http://es.dbpedia.org/resource/Philipp_Degen","http://xmlns.com/foaf/0.1/name","Philipp Degen"
"http://es.dbpedia.org/resource/Philipp_Degen","http://xmlns.com/foaf/0.1/homepage","http://www.degendegen.com"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2000"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Degen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Degen"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fussballclub_Basilea"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/imagen","Philipp degen.jpg"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liestal"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Philipp_Degen","http://es.dbpedia.org/property/nombre","Philipp Degen"
