"subject","predicate","object"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://www.w3.org/2000/01/rdf-schema#label","Informe Nacional (noticiero)"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://www.w3.org/2000/01/rdf-schema#comment","Informe Nacional, es el servicio informátivo de Radio Nacional Uruguay, emite simultáneamente en todas las emisoras y repetidoras de Radiodifusión Nacional del Uruguay."
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://xmlns.com/foaf/0.1/homepage","https://radiouruguay.uy/programas/informenacional/%7CInforme"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_públicos_de_Uruguay"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noticiero_radial"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Comunicación_Audiovisual_Nacional"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Nacional_(noticiero)"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/estación","Emisora del Sur"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_Nacional_Uruguay"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/nombre","Informe Nacional"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/presentador","Verónica Arellano"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/presentador","Gustavo Villa"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/presentador","Gerardo Laborde"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/presentador","Alejandra Casablanca"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alejandra_Casablanca"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://es.dbpedia.org/property/web","https://radiouruguay.uy/programas/informenacional/%7CInforme"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://dbpedia.org/ontology/wikiPageID",9465345
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://dbpedia.org/ontology/wikiPageRevisionID",130500228
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiouruguay.uy/programas/informenacional/%7CInforme"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Nacional_(noticiero)?oldid=130500228&ns=0"
"http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)","http://dbpedia.org/ontology/abstract","Informe Nacional, es el servicio informátivo de Radio Nacional Uruguay, emite simultáneamente en todas las emisoras y repetidoras de Radiodifusión Nacional del Uruguay."
"http://es.wikipedia.org/wiki/Informe_Nacional_(noticiero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_Nacional_(noticiero)"
