"subject","predicate","object"
"http://es.dbpedia.org/resource/Fawc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Fawcett"
"http://es.dbpedia.org/resource/Fawc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Fawcett"
"http://es.dbpedia.org/resource/Flora_of_Jamaica,_Containing_Descriptions_of_the_Flowering_Plants_Known_from_the_Island","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/William_Fawcett"
"http://es.wikipedia.org/wiki/William_Fawcett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Fawcett"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/2000/01/rdf-schema#label","William Fawcett"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/2000/01/rdf-schema#comment","William Fawcett (1851 - 1926) fue un botánico británico, coautor de Flora of Jamaica. Fawcett fue Director de los Jardines Públicos y Plantaciones en Jamaica, de 1887 a 1908. Luego retornará a Inglaterra donde investigará con Alfred B. Rendle, produciendo los primeros pocos volúmenes de la monumental Flora of Jamaica.​"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2kwx"
"http://es.dbpedia.org/resource/William_Fawcett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Fawcett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Jamaica"
"http://es.dbpedia.org/resource/William_Fawcett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fawcett"
"http://es.dbpedia.org/resource/William_Fawcett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Fawcett"
"http://es.dbpedia.org/resource/William_Fawcett","http://es.dbpedia.org/property/conocidoPor","Flora of Jamaica"
"http://es.dbpedia.org/resource/William_Fawcett","http://es.dbpedia.org/property/fechaDeFallecimiento",1926
"http://es.dbpedia.org/resource/William_Fawcett","http://es.dbpedia.org/property/fechaDeNacimiento",1851
"http://es.dbpedia.org/resource/William_Fawcett","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Fawcett","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/William_Fawcett","http://dbpedia.org/ontology/wikiPageID",1856516
"http://es.dbpedia.org/resource/William_Fawcett","http://dbpedia.org/ontology/wikiPageRevisionID",104463596
"http://es.dbpedia.org/resource/William_Fawcett","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/William_Fawcett","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/William_Fawcett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Fawcett?oldid=104463596&ns=0"
"http://es.dbpedia.org/resource/William_Fawcett","http://dbpedia.org/ontology/abstract","William Fawcett (1851 - 1926) fue un botánico británico, coautor de Flora of Jamaica. Fawcett fue Director de los Jardines Públicos y Plantaciones en Jamaica, de 1887 a 1908. Luego retornará a Inglaterra donde investigará con Alfred B. Rendle, produciendo los primeros pocos volúmenes de la monumental Flora of Jamaica.​"
"http://dbpedia.org/resource/William_Fawcett_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Fawcett"
