"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Rincón_de_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Logroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Media Distancia en La Rioja (España)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Media Distancia en La Rioja (España)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://dbpedia.org/ontology/wikiPageID",5192720
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",55817667
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)?oldid=55817667&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Haro-El_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Agoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Recajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Alcanadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Cenicero-San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Estación_de_Arrúbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_La_Rioja_(España)"
