"subject","predicate","object"
"http://dbpedia.org/resource/Ctenitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctenitis"
"http://es.wikipedia.org/wiki/Ctenitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctenitis"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/2000/01/rdf-schema#label","Ctenitis"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/2000/01/rdf-schema#comment","Ctenitis es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 336 especies descritas y de estas, solo 102 aceptadas.​"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v20_m"
"http://es.dbpedia.org/resource/Ctenitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Ctenitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenitis"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/genus","Ctenitis"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Christensen"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ctenitis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/wikiPageID",2019565
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/wikiPageRevisionID",125567861
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/wikiPageLength",7471
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Ctenitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ctenitis?oldid=125567861&ns=0"
"http://es.dbpedia.org/resource/Ctenitis","http://dbpedia.org/ontology/abstract","Ctenitis es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 336 especies descritas y de estas, solo 102 aceptadas.​"
