"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kevin_Sydney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Sydney"
"http://es.dbpedia.org/resource/Kevin_Sydney_%22Changeling%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Sydney"
"http://es.dbpedia.org/resource/Morpho_(TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Sydney"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Kevin Sydney"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Sydney, también llamado Changeling o Morfo, es un personaje de ficticio de los cómics X-Men, de la editorial Marvel Comics. Creado por el escritor Roy Thomas y el artista Werner Roth, apareció por primera vez en el número 35 de Uncanny X-Men, en agosto de 1967."
"http://es.dbpedia.org/resource/Kevin_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231pt"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://xmlns.com/foaf/0.1/name","Kevin Sydney"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://xmlns.com/foaf/0.1/nick","Changeling, Morfo"
"http://es.dbpedia.org/resource/Kevin_Sydney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roy_Thomas"
