"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Vaz_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en el Cementerio Británico de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en el Cementerio Británico de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_por_cementerio"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",9045073
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",118103650
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo?oldid=118103650&ns=14"
"http://es.dbpedia.org/resource/Carlos_Racine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Carla_Witte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Thomas_Tomkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Samuel_Lafone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/Fay_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
"http://es.dbpedia.org/resource/John_Harley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Británico_de_Montevideo"
