"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1917-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1916-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://dbpedia.org/resource/1916–17_Nemzeti_Bajnokság_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://es.dbpedia.org/resource/1916-17_Nemzeti_Bajnokság_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1913-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1916-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
