"subject","predicate","object"
"http://es.dbpedia.org/resource/Vella_annua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrichtera_annua"
"http://es.dbpedia.org/resource/Carrichtera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrichtera_annua"
"http://es.dbpedia.org/resource/Carrichtera_vella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrichtera_annua"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/2000/01/rdf-schema#label","Carrichtera annua"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://www.w3.org/2000/01/rdf-schema#comment","Carrichtera es un género monotípico de fanerógamas perteneciente a la familia Brassicaceae. Su única especie es Carrichtera annua."
"http://es.dbpedia.org/resource/Carrichtera_annua","http://xmlns.com/foaf/0.1/name","Carrichtera"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassiceae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrichtera_annua"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/binomialAuthority","DC., 1821http://biodiversitylibrary.org/page/39512483"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/genus","Carrichtera"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/imageCaption","Vista general en flor"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/name","Carrichtera"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/species","Carrichtera annua"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/wikiPageID",1762679
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/wikiPageRevisionID",127467909
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/39512483"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358662"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/wikiPageLength",6761
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/binomialAuthority","http://biodiversitylibrary.org/page/39512483"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carrichtera_annua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
