"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Samoa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Samoa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageID",788602
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",65033510
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Samoa?oldid=65033510&ns=14"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa"
