"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleven_80","http://www.w3.org/2000/01/rdf-schema#label","Eleven 80"
"http://es.dbpedia.org/resource/Eleven_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_art_déco"
"http://es.dbpedia.org/resource/Eleven_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Eleven_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Newark"
"http://es.dbpedia.org/resource/Eleven_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Eleven_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1930"
"http://es.dbpedia.org/resource/Eleven_80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleven_80"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/arquitecto","Frank Grad and Sons"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/azotea","137 m"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/estatus","completed"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/finalización",1930
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/imagen","Eleven 80-1180 Raymond Boulevard-Newark.jpg"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/localización",1180
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/nombre","Eleven80"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/númeroDePlantas",36
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/superficie","40.97"
"http://es.dbpedia.org/resource/Eleven_80","http://es.dbpedia.org/property/tipo","Residential"
"http://es.dbpedia.org/resource/Eleven_80","http://dbpedia.org/ontology/wikiPageID",9637175
"http://es.dbpedia.org/resource/Eleven_80","http://dbpedia.org/ontology/wikiPageRevisionID",130510159
"http://es.dbpedia.org/resource/Eleven_80","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Eleven_80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleven_80?oldid=130510159&ns=0"
"http://es.wikipedia.org/wiki/Eleven_80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleven_80"
