"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Hooper","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Harry_Golombek"
"http://es.wikipedia.org/wiki/Harry_Golombek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Golombek"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/2000/01/rdf-schema#label","Harry Golombek"
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/2000/01/rdf-schema#comment","Harry Golombek OBE (Londres,​ 1 de marzo de 1911-7 de enero de 1995) fue un Maestro Internacional británico, Gran Maestro Internacional honorario, árbitro y escritor de ajedrez. Fue tres veces campeón de ajedrez británico, en 1947, 1949 y 1955 y terminó segundo en 1948. Se convirtió en Gran Maestro en 1985.​ Golombek representó a Inglaterra nueve veces en las Olimpíadas de ajedrez. Consiguió el título de Maestro Internacional en 1950. Fue el primer británico en clasificarse para un Torneo interzonal."
"http://es.dbpedia.org/resource/Harry_Golombek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhmr"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_ajedrez"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_Bletchley_Park"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Harry_Golombek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Golombek"
"http://es.dbpedia.org/resource/Harry_Golombek","http://dbpedia.org/ontology/wikiPageID",1378552
"http://es.dbpedia.org/resource/Harry_Golombek","http://dbpedia.org/ontology/wikiPageRevisionID",128799927
"http://es.dbpedia.org/resource/Harry_Golombek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessworld.net/chessclubs/statistics_pgn_rating_chart.asp%3Fusername=Golombek,Harry"
