"subject","predicate","object"
"http://es.dbpedia.org/resource/Meso-diaminopimélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://es.dbpedia.org/resource/Mesodiaminopimélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://es.dbpedia.org/resource/Ácido_meso-diaminopimélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://es.dbpedia.org/resource/Ácido_mesodiaminopimélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://dbpedia.org/resource/Diaminopimelic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://es.wikipedia.org/wiki/Ácido_diaminopimélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_diaminopimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://www.w3.org/2000/01/rdf-schema#label","Ácido diaminopimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido diaminopimélico (DAP) es un derivado épsilon carboxilado del aminoácido lisina. El DAP es característico de ciertos tipos de pared celular​ de algunos tipos de bacterias. Cuando se encuentra en su medio de crecimiento, exhiben un crecimiento normal. Cuando se encuentra en defecto, aún son capaces de crecer, pero con la incapacidad de formar nuevas paredes de proteoglicano. También forma el punto de anclaje para la (o de Braun).​"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbjs6"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_diaminopimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/apariencia","polvo blanco"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/cas",583
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/chebi",16488
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/chembl",415306
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/chemspiderid",89700
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/dens",1344
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/imagen","Diaminopimelic acid.svg"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/imagen","Diaminopimelic_acid.gif"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/iupac","Ácido -2,6-Diaminoheptanodioico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/masa",19020
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/otrosNombres","Ácido mesodiaminopimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/pec",4267
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/pfc",295
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/pubchem",1549101
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Lisina"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://dbpedia.org/ontology/wikiPageID",6312004
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://dbpedia.org/ontology/wikiPageRevisionID",130013093
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_diaminopimélico?oldid=130013093&ns=0"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://dbpedia.org/ontology/abstract","El ácido diaminopimélico (DAP) es un derivado épsilon carboxilado del aminoácido lisina. El DAP es característico de ciertos tipos de pared celular​ de algunos tipos de bacterias. Cuando se encuentra en su medio de crecimiento, exhiben un crecimiento normal. Cuando se encuentra en defecto, aún son capaces de crecer, pero con la incapacidad de formar nuevas paredes de proteoglicano. También forma el punto de anclaje para la (o de Braun).​"
