"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Central_de_Miraflores"
"http://es.dbpedia.org/resource/Parque_John_F._Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Central_de_Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/2000/01/rdf-schema#label","Parque Central de Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Central de Miraflores conocido popularmente como «Parque Kennedy» es uno de los parques de Lima más populares y visitados por su ubicación tan céntrica en el Distrito de Miraflores. Está conformado por 2 parques: Parque 7 de Junio y Parque Kennedy, uno al lado del otro, sumando una superficie de 22 000 m².​"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Lima"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Central_de_Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/descripción","Diseñado por Augusto Benavides Diez Canseco"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/estatus","Abierto todo el Año"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/mapaLoc","Lima"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/nombre","Parque Central de Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/otrosNombres","*Parque de los Gatos"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/otrosNombres","*Parque John F. Kennedy"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/tamaño","22000.0"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/tipo","Parque público"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://es.dbpedia.org/property/víasAdyacentes","Intersección de Av. Diagonal con Av. Larco, Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/wikiPageID",8024635
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/wikiPageRevisionID",128733300
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/wikiPageLength",8240
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/description","Diseñado porAugusto Benavides Diez Canseco"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/name","Parque Central de Miraflores"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Central_de_Miraflores?oldid=128733300&ns=0"
"http://es.dbpedia.org/resource/Parque_Central_de_Miraflores","http://dbpedia.org/ontology/abstract","El Parque Central de Miraflores conocido popularmente como «Parque Kennedy» es uno de los parques de Lima más populares y visitados por su ubicación tan céntrica en el Distrito de Miraflores. Está conformado por 2 parques: Parque 7 de Junio y Parque Kennedy, uno al lado del otro, sumando una superficie de 22 000 m².​"
"http://es.wikipedia.org/wiki/Parque_Central_de_Miraflores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Central_de_Miraflores"
