"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nieves","http://www.w3.org/2000/01/rdf-schema#label","Nieves"
"http://es.dbpedia.org/resource/Categoría:Nieves","http://www.w3.org/2004/02/skos/core#prefLabel","Nieves"
"http://es.dbpedia.org/resource/Categoría:Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Nieves","http://dbpedia.org/ontology/wikiPageID",6942325
"http://es.dbpedia.org/resource/Categoría:Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",83545573
"http://es.dbpedia.org/resource/Categoría:Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nieves?oldid=83545573&ns=14"
"http://es.dbpedia.org/resource/San_Cristóbal-Nieves-Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Paul_Charlestown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Nesipelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Cotton_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Charlestown_(San_Cristóbal_y_Nieves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Newcastle_(San_Cristóbal_y_Nieves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Pico_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Premier_de_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Isla_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Gingerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Vance_W._Amory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Charlestown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Mannings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_George_Gingerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
