"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_la_Madre_de_Dios_de_Durro","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Durro"
"http://es.dbpedia.org/resource/Durro_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Durro"
"http://es.dbpedia.org/resource/Durro_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Durro"
"http://es.dbpedia.org/resource/Ermita_de_San_Quirce_de_Durro","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Durro"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/2000/01/rdf-schema#label","Durro"
"http://es.dbpedia.org/resource/Durro","http://www.w3.org/2000/01/rdf-schema#comment","Durro es una localidad del municipio de Valle de Bohí en la comarca del Alta Ribagorza en la provincia de Lérida, en la Comunidad Autónoma de Cataluña, España. Está situado a 1384 metros de altitud en la falda de la Sierra de Corruco. En su término confluyen el  (afluente del Noguera de Tor) y el arroyo Barranco Cortina. Tiene un extenso caserío de arquitectura popular con tejados de pizarra."
"http://es.dbpedia.org/resource/Durro","http://xmlns.com/foaf/0.1/name","Durro"
"http://es.dbpedia.org/resource/Durro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Bohí"
"http://es.dbpedia.org/resource/Durro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Iglesias_del_Valle_de_Bohí)"
"http://es.dbpedia.org/resource/Durro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
