"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_profesionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_profesionales_(película)"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los profesionales (película)"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los profesionales es un western crepuscular de 1966 basado en la novela A Mule for the Marquesa de . Fue dirigido por Richard Brooks y protagonizado por Lee Marvin, Robert Ryan, Woody Strode, Burt Lancaster y Jack Palance, con la participación de Claudia Cardinale y Ralph Bellamy. Obtuvo tres nominaciones a los Oscar: al mejor director, al mejor guion adaptado y a la mejor fotografía."
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_vd"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://xmlns.com/foaf/0.1/name","The Professionals"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://xmlns.com/foaf/0.1/name","Los profesionales"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_profesionales_(película)"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/fotografía","Conrad L. Hall"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/guion","Richard Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maurice_Jarre"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/producción","Richard Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Palance"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ralph_Bellamy"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Marvin"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Lancaster"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Cardinale"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Strode"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/título","Los profesionales"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/títuloOriginal","The Professionals"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/wikiPageID",28546
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130286718
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/Work/runtime","117.0"
