"subject","predicate","object"
"http://es.dbpedia.org/resource/Tagliolo_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belforte_Monferrato"
"http://es.wikipedia.org/wiki/Belforte_Monferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belforte_Monferrato"
"http://es.dbpedia.org/resource/Ovada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belforte_Monferrato"
"http://es.dbpedia.org/resource/Rossiglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belforte_Monferrato"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 449 habitantes."
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbkqh"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://xmlns.com/foaf/0.1/name","Belforte Monferrato"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://xmlns.com/foaf/0.1/homepage","http://www.belfortemonferrato.com/"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belforte_Monferrato"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/códigoPostal",15070
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/densidad",5114
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/dirigente","Franco Ravera"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/div","San Criste"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tagliolo_Monferrato"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rossiglione"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ovada"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/elevaciónMedia",297
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/gentilicio","belfortesi"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Belforte_Monferrato","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
