"subject","predicate","object"
"http://dbpedia.org/resource/Thyroxine-binding_globulin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/2000/01/rdf-schema#label","Globulina fijadora de tiroxina"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/2000/01/rdf-schema#comment","La globulina fijadora de tiroxina (TBG), es una glucoproteína cuya masa molecular es de 1800 kDa, se une en la circulación sanguínea a las hormonas tiroideas T4 y T3 con una afinidad 100 veces mayor que la de la prealbumina fijadora de tiroxina (TBPA). En condicones normales la TBG fija de manera no covalente a casi toda la concentración de T3 y T4 del plasma. La porción de la hormona tiroidea que queda sin fijar es la encargada de producir la actividad biológica."
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029k5_"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://xmlns.com/foaf/0.1/name","Inhibidor de la peptidasa tipo serpina, clado A (alfa-1 antiproteinasa, antitripsina), miembro 7"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globulinas"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_tiroideas"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_sanguíneas"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globulina_fijadora_de_tiroxina"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://es.dbpedia.org/property/altsymbols","TBG"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://es.dbpedia.org/property/autor","Flink IL, Bailey TJ, Gustafson TA, et al."
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://es.dbpedia.org/property/autor","Mori Y, Seino S, Takeda K, et al."
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://es.dbpedia.org/property/autor","Li P, Janssen OE, Takeda K, et al."
