"subject","predicate","object"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/2000/01/rdf-schema#label","Berlevåg"
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/2000/01/rdf-schema#comment","Berlevåg (  (?·i) en sami septentrional, Bearalváhki) es un municipio en el condado de Finnmark, Noruega. Tiene una población de 1020 habitantes​ y su centro administrativo es el pueblo de Berlevåg. Hay dos asentamientos en el municipio de Berlevåg: el pueblo de Berlevåg y el pueblo de Kongsfjord (con aproximadamente 45 habitantes). Casi todos los residentes en el municipio viven en el pueblo de Berlevåg. El  se encuentra en la costa, al este del pueblo de Berlevåg."
"http://es.dbpedia.org/resource/Berlevåg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0185ph"
"http://es.dbpedia.org/resource/Berlevåg","http://xmlns.com/foaf/0.1/name","Berlevåg"
"http://es.dbpedia.org/resource/Berlevåg","http://xmlns.com/foaf/0.1/name","Ubicación de Berlevåg en Finnmark"
