"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/2000/01/rdf-schema#label","Ceratophyllum demersum"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/2000/01/rdf-schema#comment","Ceratophyllum demersum​es un especie de Ceratophyllaceae, con una distribución cosmopolita​ en regiones templadas y tropicales. Esta planta acuática es conocida popularmente como mil hojas de agua, bejuquillo, cola de zorro​ o pinito de agua."
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91w1"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://xmlns.com/foaf/0.1/name","Cola de zorro"
"http://es.dbpedia.org/resource/Ceratophyllum_demersum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
