"subject","predicate","object"
"http://es.dbpedia.org/resource/Golpe_de_los_sargentos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Henck_Arron"
"http://dbpedia.org/resource/Henck_Arron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henck_Arron"
"http://es.dbpedia.org/resource/Jules_Sedney","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henck_Arron"
"http://es.dbpedia.org/resource/Jules_Sedney","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Henck_Arron"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/2000/01/rdf-schema#label","Henck Arron"
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/2000/01/rdf-schema#comment","Henck Alphonsus Eugène Arron (Paramaribo, 25 de abril de 1936-Alphen aan den Rijn, Países Bajos, 4 de diciembre de 2000) fue un político surinamés líder del Partido Nacional de Surinam. En 1973 gana las elecciones generales en Surinam para adquirir un autogobierno. Líder de la independencia de su país el 25 de noviembre de 1975. En 1977 es nombrado primer ministro, cargo que ocupa hasta 1980, cuando es derrocado por un golpe de estado llamado ``Revolución de los Sargentos´´ dirigido por Desi Bouterse; su gobierno es acusado de corrupción y destituido. En las elecciones generales de 1987 Arron fue elegido primer ministro con Ramsewak Shankar como presidente. Derrocado por Bouterse en 1990, se exilia en Países Bajos. Antes de morir viaja en 2000 a Surinam."
"http://es.dbpedia.org/resource/Henck_Arron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m85n"
"http://es.dbpedia.org/resource/Henck_Arron","http://xmlns.com/foaf/0.1/name","Henck Alphonsus Eugène Arron"
"http://es.dbpedia.org/resource/Henck_Arron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Henck_Arron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Henck_Arron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Surinam"
"http://es.dbpedia.org/resource/Henck_Arron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henck_Arron"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Surinam"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Surinam"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/cónyuge","Antoinette Leeuwin"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/escudo","Coat of arms of Suriname.svg"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/fechanac",25
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/imagen","Henck Arron 1988.jpg"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/lugarmuerte","Alphen aan den Rijn, Países Bajos"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/lugarnac","Paramaribo, Surinam"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/nombre","Henck Alphonsus Eugène Arron"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_de_Surinam"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jules_Wijdenbosch"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jules_Sedney"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/profesión","político y economista."
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jules_Wijdenbosch"
"http://es.dbpedia.org/resource/Henck_Arron","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hendrick_Rudolf_Chin_A_Sen"
"http://es.dbpedia.org/resource/Henck_Arron","http://dbpedia.org/ontology/wikiPageID",2755112
"http://es.dbpedia.org/resource/Henck_Arron","http://dbpedia.org/ontology/wikiPageRevisionID",128931920
"http://es.dbpedia.org/resource/Henck_Arron","http://dbpedia.org/ontology/wikiPageLength",5621
"http://es.dbpedia.org/resource/Henck_Arron","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jules_Wijdenbosch"
