"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de Andalucía (Julio Romero de Torres)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Andalucía_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora de Andalucía, originalmente llamada Andalucía,​ es una obra del pintor Julio Romero de Torres. El cuadro, aunque de temática profana, imita la estructura de retablo en la cual los personajes que lo componen representan distintos símbolos de Andalucía tales como la mujer andaluza, la copla, el baile y la música.​ La obra fue presentada a la Exposición Nacional de Bellas Artes de 1908.​ Actualmente se conserva en el Museo Julio Romero de Torres."
