"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Bagtyyarlyk-Lebap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/2000/01/rdf-schema#label","FC Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/2000/01/rdf-schema#comment","El FC Bagtyyarlyk-Lebap es un equipo de fútbol de Turkmenistán que milita en la Primera División de Turkmenistán, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413h9v"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://xmlns.com/foaf/0.1/name","Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://xmlns.com/foaf/0.1/homepage","http://www.fclebap.com/"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1992"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Turkmenistán"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/body",94376
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Turkmenistán"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/entrenador","Rinat Habibulin"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Türkmenabat_Stadium"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/leftarm",94376
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mahmud_Goçmyradow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolas_Sékou_Abdulkarim_Abouta"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Witaliý_Alikperow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elzar_Gurbanow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tahyr_Rejepbaýew"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Melis_Rizaýew"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dawid_Aýrumýan"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Farhat_Italmazow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pirguly_Sultanow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elhan_Mämmedow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Döwlet_Azimow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Atamyrat_Jumaýew"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pawel_Kozlow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Myrat_Yagshyýew"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rahmet_Şermetow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Umyt_Kerimow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Akmyrat_Gurbanow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Azamat_Açylow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Azamat_Hemraýew"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Begenç_Allamow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rustam_Mämmedow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Şöhrat_Baýramow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ýusup_Nurmämmedow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Şöhrat_Tursunow"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/nat","Turkmenistán"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/nat","Malí"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/nombre","Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/nombreCompleto","Football Club Bagtyyarlyk-Lebap"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/posición","Primera Ronda"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/presidente","Kamiljan Priev"
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/refundación",2008
"http://es.dbpedia.org/resource/FC_Bagtyyarlyk-Lebap","http://es.dbpedia.org/property/rightarm","ffffff"
