"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2014","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Junín_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Junín_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balbín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
