"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_Kalanick"
"http://es.wikipedia.org/wiki/Travis_Kalanick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Kalanick"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/2000/01/rdf-schema#label","Travis Kalanick"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/2000/01/rdf-schema#comment","Travis Kalanick (nacido el 6 de agosto de 1976) es un programador y empresario estadounidense. Es cofundador de la compañía de intercambio de archivos peer-to-peer Swoosh. En 2009 fundó la compañía de transporte Uber. En 2014, entró en la lista Forbes de los 400 estadounidenses más ricos, en la posición 290, con una fortuna valorada en $ 6.000 millones de dólares.​"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Kalanick"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://es.dbpedia.org/property/editorial","Forbes"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://es.dbpedia.org/property/url","http://www.forbes.com/profile/travis-kalanick/|título=Web Forbes"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/wikiPageID",7817405
"http://es.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/wikiPageRevisionID",125825888
"http://es.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/travis-kalanick/%7Ct%C3%ADtulo=Web"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/wikiPageLength",11392
"http://es.dbpedia.org/resource/Travis_Kalanick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travis_Kalanick?oldid=125825888&ns=0"
"http://es.dbpedia.org/resource/Travis_Kalanick","http://dbpedia.org/ontology/abstract","Travis Kalanick (nacido el 6 de agosto de 1976) es un programador y empresario estadounidense. Es cofundador de la compañía de intercambio de archivos peer-to-peer Swoosh. En 2009 fundó la compañía de transporte Uber. En 2014, entró en la lista Forbes de los 400 estadounidenses más ricos, en la posición 290, con una fortuna valorada en $ 6.000 millones de dólares.​"
