"subject","predicate","object"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Manly-Warringah Sea Eagles"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Los Manly-Warringah Sea Eagles (""Pigargos de Manly-Warringah"") son un equipo de rugby 13 del área de Northern Beaches de la ciudad de Sídney (Australia). Fue fundado en 1946 y ha jugado en la Liga de Nueva Gales del Sur, la Liga Australiana y actualmente la National Rugby League. El equipo juega en el Brookvale Oval, y su vestimenta es granate con vivos blancos. Manly-Warringah ha obtenido ocho campeonatos y 11 subcampeonatos de Australia. También ganó el Mundial de Clubes 2009 ante Leeds Rhinos."
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lq59"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218181840/http:/www.mwse.com.au/"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sídney"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_13"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manly-Warringah_Sea_Eagles"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://dbpedia.org/ontology/wikiPageID",6335424
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",122377558
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218181840/http:/www.mwse.com.au/"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manly-Warringah_Sea_Eagles?oldid=122377558&ns=0"
"http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles","http://dbpedia.org/ontology/abstract","Los Manly-Warringah Sea Eagles (""Pigargos de Manly-Warringah"") son un equipo de rugby 13 del área de Northern Beaches de la ciudad de Sídney (Australia). Fue fundado en 1946 y ha jugado en la Liga de Nueva Gales del Sur, la Liga Australiana y actualmente la National Rugby League. El equipo juega en el Brookvale Oval, y su vestimenta es granate con vivos blancos. Manly-Warringah ha obtenido ocho campeonatos y 11 subcampeonatos de Australia. También ganó el Mundial de Clubes 2009 ante Leeds Rhinos. Algunos de los jugadores más destacados de Manly-Warringah han sido Cliff Lyons, Graham Eadie, Steve Menzies, Bob Fulton, Michael O'Connor, Geoff Toovey,Terry Randall, Des Hasler y Paul Vautin."
"http://es.wikipedia.org/wiki/Manly-Warringah_Sea_Eagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://dbpedia.org/resource/Manly_Warringah_Sea_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
