"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Paz-Pujalt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Paz-Pujalt"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo R. Paz-Pujalt (Arequipa, 9 de agosto de 1954 - ) es un científico e inventor peruano-estadounidense."
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwtzt"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Andrés"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Paz-Pujalt"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://dbpedia.org/ontology/wikiPageID",5818344
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://dbpedia.org/ontology/wikiPageRevisionID",126096937
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Paz-Pujalt?oldid=126096937&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt","http://dbpedia.org/ontology/abstract","Gustavo R. Paz-Pujalt (Arequipa, 9 de agosto de 1954 - ) es un científico e inventor peruano-estadounidense."
"http://dbpedia.org/resource/Gustavo_R._Paz-Pujalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Paz-Pujalt"
