"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Ana Recio Harvey"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Ana Recio Harvey es una empresaria y activista mexicana, actual Presidenta y Directora General de la Cámara de Comercio Hispana del Gran Washington (GWHCC).​​ Parte de su trabajo en el gobierno de los Estados Unidos consiste en coordinar e implementar iniciativas para la agencia de Administración de Pequeños Negocios en Washington para beneficiar a las pequeñas empresas propiedad de mujeres, ofreciéndoles contratos del gobierno federal.​ En enero de 2015 fue nombrada Directora en Funciones del Departamento de Desarrollo de Pequeñas Empresas Locales del Distrito de Columbia (DSLBD). Harvey es la fundadora de la empresa de comunicaciones multilingües Syntaxis."
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_México"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Recio_Harvey"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/wikiPageID",9320105
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",125923469
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Recio_Harvey?oldid=125923469&ns=0"
"http://es.dbpedia.org/resource/Ana_Recio_Harvey","http://dbpedia.org/ontology/abstract","Ana Recio Harvey es una empresaria y activista mexicana, actual Presidenta y Directora General de la Cámara de Comercio Hispana del Gran Washington (GWHCC).​​ Parte de su trabajo en el gobierno de los Estados Unidos consiste en coordinar e implementar iniciativas para la agencia de Administración de Pequeños Negocios en Washington para beneficiar a las pequeñas empresas propiedad de mujeres, ofreciéndoles contratos del gobierno federal.​ En enero de 2015 fue nombrada Directora en Funciones del Departamento de Desarrollo de Pequeñas Empresas Locales del Distrito de Columbia (DSLBD). Harvey es la fundadora de la empresa de comunicaciones multilingües Syntaxis."
"http://es.wikipedia.org/wiki/Ana_Recio_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Recio_Harvey"
