"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/2000/01/rdf-schema#label","Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Scunthorpe es una villa de la autoridad unitaria de North Lincolnshire, en el condado de Lincolnshire (Inglaterra)."
"http://es.dbpedia.org/resource/Scunthorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr6n"
"http://es.dbpedia.org/resource/Scunthorpe","http://xmlns.com/foaf/0.1/name","Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lincolnshire"
"http://es.dbpedia.org/resource/Scunthorpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/códigoPostal","DN15, DN16 y DN17"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/densidad",253524
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/mapaLoc","Lincolnshire"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/nombre","Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/nombreCompleto","Scunthorpe"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/pieDeImagen","Calle principal de Scunthorpe."
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Scunthorpe en Lincolnshire."
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/población",72660
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/prefijoTelefónico",1724
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superficie",2866
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
