"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grigori_Neliúbov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigori_Neliúbov"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/2000/01/rdf-schema#label","Grigori Neliúbov"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://xmlns.com/foaf/0.1/name","Grigori Neliúbov"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigori_Neliúbov"
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://dbpedia.org/ontology/wikiPageID",9546079
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://dbpedia.org/ontology/wikiPageRevisionID",128307466
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Grigori_Neliúbov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigori_Neliúbov?oldid=128307466&ns=0"
"http://es.dbpedia.org/resource/Grigory_Nelyubov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Neliúbov"
