"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Zárate-Campana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Oscar_Sarlinga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana"
"http://es.wikipedia.org/wiki/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Capilla_del_Milagro_de_Nuestra_Señora_de_Luján","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate_-_Campana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Zárate-Campana es una jurisdicción eclesiástica de la Iglesia católica en Argentina sufragánea de la arquidiócesis de Mercedes-Luján. Fue creada el 21 de abril de 1976 con la bula Qui divino Concilio del papa Pablo VI. La catedral de la diócesis es la iglesia de Santa Florentina en la ciudad de Campana, existiendo además la concatedral (o co-catedral) de Natividad del Señor en Belén de Escobar."
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/name","Latino"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/name","Zaratensis-Campanensis"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/name","Santa Florentina"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/name","Papa Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/homepage","http://www.obispadodezaratecampana.org"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/auxiliar",""
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/auxiliar","http://es.dbpedia.org/resource/Justo_Rodríguez_Gallego"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/catedral","Santa Florentina"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Campana_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Alfredo_Mario_Espósito_Castro"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Oscar_Sarlinga"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Rafael_Eleuterio_Rey"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/erección",21
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/español","Diócesis de Zárate-Campana"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/latínDiócesis","Zaratensis-Campanensis"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Pedro_María_Laxague"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/parroquias",35
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Diócesis_de_Zárate-Campana","http://es.dbpedia.org/property/poblaciónTotal",913000
