"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Canabarro_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/David_Canabarro_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","David Canabarro (Río Grande del Sur)"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","David Canabarro es un municipio brasileño del estado de Río Grande del Sur."
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm9fw"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","David Canabarro"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Canabarro_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","280.0"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/densidad",274
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",682
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/escudo","Brasão de David Canabarro .png"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/gentilicio","canabarrense"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idh",798
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapa","RioGrandedoSul Municip DavidCanabarro.svg"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","David Canabarro"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pib",34993000
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibPerCapita",7313
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/población",4857
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/David_Canabarro_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficie",174.94
