"subject","predicate","object"
"http://dbpedia.org/resource/Teagan_Croft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teagan_Croft"
"http://es.wikipedia.org/wiki/Teagan_Croft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teagan_Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/2000/01/rdf-schema#label","Teagan Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/2000/01/rdf-schema#comment","Teagan Croft (Sydney, Nueva Gales del Sur, Australia, 23 de abril de 2004) es una actriz australiana, famosa por interpretar a Rachel Roth / Raven en la serie de DC Universe Titanes.​"
"http://es.dbpedia.org/resource/Teagan_Croft","http://xmlns.com/foaf/0.1/name","Teagan Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Teagan_Croft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teagan_Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/imdb",7509279
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/nombre","Teagan Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/padres","Tim Croft"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/padres","Rebecca McName"
"http://es.dbpedia.org/resource/Teagan_Croft","http://es.dbpedia.org/property/pieDeFoto","Croft añadiendo sonidos extras a la serie Titans"
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sydney"
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/wikiPageID",7515579
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/wikiPageRevisionID",129131182
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Teagan_Croft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teagan_Croft?oldid=129131182&ns=0"
"http://es.dbpedia.org/resource/Teagan_Croft","http://dbpedia.org/ontology/abstract","Teagan Croft (Sydney, Nueva Gales del Sur, Australia, 23 de abril de 2004) es una actriz australiana, famosa por interpretar a Rachel Roth / Raven en la serie de DC Universe Titanes.​"
