"subject","predicate","object"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://dbpedia.org/resource/Princess_Victoria_Adelaide_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Sibila_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Sibila_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Carolina_Matilde_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glucksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein-Sonderburg-Glucksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein-Sonderburg-Glücksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein_Sonderburg-Glucksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein_Sonderburg-Glücksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein_Sonderburg_Glucksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig_Holstein_Sonderburg_Glücksburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Juan_Leopoldo_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Adelaida_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Victoria Adelaida de Schleswig-Holstein-Sonderburg-Glücksburg"
