"subject","predicate","object"
"http://es.dbpedia.org/resource/Menudo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ray_Reyes"
"http://es.dbpedia.org/resource/Menudo_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ray_Reyes"
"http://es.dbpedia.org/resource/El_Reencuentro_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ray_Reyes"
"http://es.dbpedia.org/resource/El_Reencuentro_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ray_Reyes"
"http://es.dbpedia.org/resource/Proyecto_M","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ray_Reyes"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Ray Reyes"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Ray Reyes León Nació el (13 de marzo de 1970, en Manhattan (NY), EE.UU.). Es un cantante de origen puertorriqueño. Se inició junto al quinteto musical Menudo con el cual estuvo hasta 1985. Se le ha catalogado como una de las mejores voces que pasó por dicha agrupación. Participó en series americanas como ""The love boat"" (El Barco del Amor) y programas de entrevistas como ""El Show de Johnny Carson"". Su carrera como solista comenzó en el año 1986. Se estableció por 2 años en Brasil, donde grabó dos discos: Minha Musica en portugués y Una y Otra vez en español. Lugar donde adquirió gran fama y popularidad.​"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql_p"
"http://es.dbpedia.org/resource/Ray_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ray_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Reyes"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/lugarDeNacimiento","New York"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/nombre","Ray Reyes"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/nombreDeNacimiento","Ray Reyes León"
"http://es.dbpedia.org/resource/Ray_Reyes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/wikiPageID",637420
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",118737606
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rayreyes.atspace.com/"
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Ray_Reyes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Ray_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Reyes?oldid=118737606&ns=0"
