"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penndel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penndel"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/2000/01/rdf-schema#label","Penndel"
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/2000/01/rdf-schema#comment","Penndel es un borough ubicado en el condado de Bucks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,420 habitantes y una densidad poblacional de 2,139.6 personas por km².​"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/name","Penndel"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bucks"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1561
"http://es.dbpedia.org/resource/Penndel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.9142
"http://es.dbpedia.org/resource/Penndel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Penndel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bucks"
"http://es.dbpedia.org/resource/Penndel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penndel"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/densidad",21396
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/elevaciónMedia",32
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/imagen","Centro de Penndel"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/mapa","Map of Penndel, Bucks County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/nombre","Penndel"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/nombreOficial","Penndel"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Bucks"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/población",2.42
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/prefijoTelefónico",215
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/superficieTierra",11
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bucks"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Penndel","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/wikiPageID",4468815
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/wikiPageRevisionID",120020505
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/areaCode","215"
"http://es.dbpedia.org/resource/Penndel","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Penndel","http://www.georss.org/georss/point","40.15611111111111 -74.91416666666667"
