"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Puig_i_Gairalt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt"
"http://es.dbpedia.org/resource/Antoni_puig_i_gairalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://www.w3.org/2000/01/rdf-schema#label","Antoni Puig i Gairalt"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Puig i Gairalt (Hospitalet de Llobregat, Barcelona, 28 de agosto de 1887​ -- Barcelona, 1935) fue un arquitecto y músico español."
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Puig_i_Gairalt"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/wikiPageID",3077569
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/wikiPageRevisionID",129954098
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2099/799''Rovira"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0053088"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/wikiPageLength",3485
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Puig_i_Gairalt?oldid=129954098&ns=0"
"http://es.dbpedia.org/resource/Antoni_Puig_i_Gairalt","http://dbpedia.org/ontology/abstract","Antoni Puig i Gairalt (Hospitalet de Llobregat, Barcelona, 28 de agosto de 1887​ -- Barcelona, 1935) fue un arquitecto y músico español."
