"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philbert-en-Mauges"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Philbert-en-Mauges era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Beaupréau-en-Mauges​ al fusionarse con las comunas de Andrezé, Beaupréau, Gesté, Jallais, La Chapelle-du-Genêt, La Jubaudière, La Poitevinière, Le Pin-en-Mauges y Villedieu-la-Blouère."
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_tfn"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://xmlns.com/foaf/0.1/name","Saint-Philbert-en-Mauges"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Philbert-en-Mauges"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/altitud","Min. 54 m – Max. 114 m"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/dirigentesNombres","Yves Pohu"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/imageninferior","W1430-StPhilbertEMauges StPhilbert XII°XIV°XVII°XVIII° 62159.JPG"
