"subject","predicate","object"
"http://dbpedia.org/resource/Pema_Dechen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pema_Dechen"
"http://es.dbpedia.org/resource/Kesang_Choden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pema_Dechen"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/2000/01/rdf-schema#label","Pema Dechen"
"http://es.dbpedia.org/resource/Pema_Dechen","http://www.w3.org/2000/01/rdf-schema#comment","Este nombre es empleado según las costumbres de Bután. Los butaneses tienen dos nombres, ninguno de los cuales es un apellido o nombre familiar, a menos que la persona que lo lleve sea de la nobleza o la realeza. Ashi Pema Dechen (1918-1991) fue la Reina Abuela de Bután. Fue llamada en su país la Real Abuela.​"
"http://es.dbpedia.org/resource/Pema_Dechen","http://xmlns.com/foaf/0.1/name","Pema Dechen Wangchuck"
"http://es.dbpedia.org/resource/Pema_Dechen","http://xmlns.com/foaf/0.1/name","Kesang Choden"
"http://es.dbpedia.org/resource/Pema_Dechen","http://xmlns.com/foaf/0.1/name","Pema Dechen"
"http://es.dbpedia.org/resource/Pema_Dechen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Pema_Dechen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1991"
