"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Argentino_del_Interior_con_Handicap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Argentino del Interior con Handicap"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Argentino del Interior con Handicap (CAIH) es un certamen de polo organizado por la Asociación Argentina de Polo (AAP) que nuclea a clubes de las provincias de La Pampa, Córdoba, Santa Fe, Mendoza, Entre Ríos, San Luis, Corrientes, Salta y Tucumán. Se juega todos los años en sedes rotativas. La entidad que más veces ganó el interprovincial es el , vencedor en 1989, 1997, 1998, 2003, 2005, 2006 y 2012."
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_polo"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo_en_Argentina"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Argentino_del_Interior_con_Handicap"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://dbpedia.org/ontology/wikiPageID",4775987
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://dbpedia.org/ontology/wikiPageRevisionID",122038884
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903022031/http:/www.planetpolo.com.ar/"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Argentino_del_Interior_con_Handicap?oldid=122038884&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Argentino_del_Interior_con_Handicap","http://dbpedia.org/ontology/abstract","El Campeonato Argentino del Interior con Handicap (CAIH) es un certamen de polo organizado por la Asociación Argentina de Polo (AAP) que nuclea a clubes de las provincias de La Pampa, Córdoba, Santa Fe, Mendoza, Entre Ríos, San Luis, Corrientes, Salta y Tucumán. Se juega todos los años en sedes rotativas. La entidad que más veces ganó el interprovincial es el , vencedor en 1989, 1997, 1998, 2003, 2005, 2006 y 2012."
