"subject","predicate","object"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Guayabal (Medellín)"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Comuna n.º 15 Guayabal es una de las 16 comunas de la ciudad de Medellín, capital del Departamento de Antioquia. Está localizada en la zona suroccidental de la ciudad, limita por el norte y por el occidente con la Comuna n.º 16 Belén; por el oriente con la Comuna n.º 14 El Poblado; y por el sur con el Corregimiento de Altavista y con el Municipio de Itagüí. Es de anotar que el límite al sur aún no está muy claro ya que las municipalidades de Medellín e Itagüí mantienen un conflicto limítrofe desde hace más de un siglo."
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://xmlns.com/foaf/0.1/name","Guayabal"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://xmlns.com/foaf/0.1/name","Ubicación de Guayabal enMedellín."
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://xmlns.com/foaf/0.1/homepage","http://www.medellin.gov.co/"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayabal_(Medellín)"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guayabal_(Medellín)"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/idh",869
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/idhAño",2011
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/idhCategoría","Alto."
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/mapa","Guayabal-Medellin.png"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/nombre","Guayabal"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Guayabal_(Medellín)","http://es.dbpedia.org/property/pieMapa","Ubicación de Guayabal en Medellín."
