"subject","predicate","object"
"http://es.dbpedia.org/resource/Cagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://es.dbpedia.org/resource/Malnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://es.dbpedia.org/resource/Binago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://es.dbpedia.org/resource/Albiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://es.wikipedia.org/wiki/Solbiate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solbiate"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/2000/01/rdf-schema#label","Solbiate"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/2000/01/rdf-schema#comment","Solbiate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.245 habitantes."
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1wh"
"http://es.dbpedia.org/resource/Solbiate","http://xmlns.com/foaf/0.1/name","Solbiate"
"http://es.dbpedia.org/resource/Solbiate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.solbiate.co.it/"
"http://es.dbpedia.org/resource/Solbiate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Solbiate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solbiate"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/densidad",561
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/dirigente","Giulio Colombo"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagno"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albiolo"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Comasco"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Binago"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","Concagno"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malnate"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Beregazzo_con_Figliaro"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/gentilicio","solbiatesi"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/nombre","Solbiate"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/población",2245
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.solbiate.co.it/"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Solbiate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/wikiPageID",3305746
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/wikiPageRevisionID",120425269
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.solbiate.co.it/"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/demonym","solbiatesi"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/populationTotal",2245
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/postalCode","22070"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Solbiate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solbiate?oldid=120425269&ns=0"
"http://es.dbpedia.org/resource/Solbiate","http://dbpedia.org/ontology/abstract","Solbiate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.245 habitantes."
"http://es.dbpedia.org/resource/Olgiate_Comasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://es.dbpedia.org/resource/Beregazzo_con_Figliaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solbiate"
"http://dbpedia.org/resource/Solbiate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solbiate"
