"subject","predicate","object"
"http://es.dbpedia.org/resource/Velvet_Gloves_and_Spit","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Just_For_You"
"http://es.dbpedia.org/resource/Velvet_Gloves_and_Spit","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Just_For_You"
"http://dbpedia.org/resource/Just_for_You_(Neil_Diamond_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_For_You"
"http://es.wikipedia.org/wiki/Just_For_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_For_You"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/2000/01/rdf-schema#label","Just For You"
"http://es.dbpedia.org/resource/Just_For_You","http://www.w3.org/2000/01/rdf-schema#comment","Just For You es el segundo álbum de estudio del cantautor estadounidense Neil Diamond, publicado el 25 de agosto de 1967. Contiene los éxitos ""You Got to Me"" (#18), ""Girl, You'll Be a Woman Soon"" (#10), ""Thank the Lord for the Night Time"" (#13), ""Red Red Wine"" (#62) y ""Shilo"" (#24 en 1970)."
"http://es.dbpedia.org/resource/Just_For_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Just_For_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Just_For_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
