"subject","predicate","object"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://www.w3.org/2000/01/rdf-schema#label","Ordenamiento con árbol binario"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://www.w3.org/2000/01/rdf-schema#comment","El ordenamiento con árbol binario es un algoritmo de ordenamiento, el cual ordena sus elementos haciendo uso de un árbol binario de búsqueda. Se basa en ir construyendo poco a poco el árbol binario introduciendo cada uno de los elementos, los cuales quedarán ya ordenados. Después, se obtiene la lista de los elementos ordenados recorriendo el árbol en inorden."
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g814v"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_(estructura)"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_ordenamiento"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenamiento_con_árbol_binario"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://es.dbpedia.org/property/nombre","Algorithm Implementation/Sorting/Binary Tree Sort"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://es.dbpedia.org/property/objeto","distintas implementaciones"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://es.dbpedia.org/property/preposición","del"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://dbpedia.org/ontology/wikiPageID",1494709
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://dbpedia.org/ontology/wikiPageRevisionID",122804783
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Sorting_algorithms/Tree_sort_on_a_linked_list"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenamiento_con_árbol_binario?oldid=122804783&ns=0"
"http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario","http://dbpedia.org/ontology/abstract","El ordenamiento con árbol binario es un algoritmo de ordenamiento, el cual ordena sus elementos haciendo uso de un árbol binario de búsqueda. Se basa en ir construyendo poco a poco el árbol binario introduciendo cada uno de los elementos, los cuales quedarán ya ordenados. Después, se obtiene la lista de los elementos ordenados recorriendo el árbol en inorden."
"http://dbpedia.org/resource/Tree_sort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario"
"http://es.wikipedia.org/wiki/Ordenamiento_con_árbol_binario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario"
"http://es.dbpedia.org/resource/Binary_tree_sort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario"
"http://es.dbpedia.org/resource/Ordenamiento_con_arbol_binario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenamiento_con_árbol_binario"
