"subject","predicate","object"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/2000/01/rdf-schema#label","Heikki Kähkönen"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/2000/01/rdf-schema#comment","Heikki Kähkönen (Rääkkylä, Finlandia, 26 de diciembre de 1891-Imatra, 30 de junio de 1962) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heikki_Kähkönen"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://dbpedia.org/ontology/wikiPageID",8458563
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://dbpedia.org/ontology/wikiPageRevisionID",126845327
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heikki_Kähkönen?oldid=126845327&ns=0"
"http://es.dbpedia.org/resource/Heikki_Kähkönen","http://dbpedia.org/ontology/abstract","Heikki Kähkönen (Rääkkylä, Finlandia, 26 de diciembre de 1891-Imatra, 30 de junio de 1962) fue un deportista finlandés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://dbpedia.org/resource/Heikki_Kähkönen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heikki_Kähkönen"
"http://es.wikipedia.org/wiki/Heikki_Kähkönen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heikki_Kähkönen"
