"subject","predicate","object"
"http://es.dbpedia.org/resource/Karpe_Diem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Joxe Ripiau"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Joxe Ripiau"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reggae"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ska"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://dbpedia.org/ontology/wikiPageID",986987
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://dbpedia.org/ontology/wikiPageRevisionID",93192286
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Joxe_Ripiau?oldid=93192286&ns=14"
"http://es.dbpedia.org/resource/Paradisu_Zinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau"
"http://es.dbpedia.org/resource/Positive_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau"
"http://es.dbpedia.org/resource/Bizitza_Triste_eta_Ederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joxe_Ripiau"
