"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/2000/01/rdf-schema#label","Elena Barberá"
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/2000/01/rdf-schema#comment","Elena Barberà Gregori es una profesora española."
"http://es.dbpedia.org/resource/Elena_Barberá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Abierta_de_Cataluña"
"http://es.dbpedia.org/resource/Elena_Barberá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Barberá"
"http://es.dbpedia.org/resource/Elena_Barberá","http://dbpedia.org/ontology/wikiPageID",8670714
"http://es.dbpedia.org/resource/Elena_Barberá","http://dbpedia.org/ontology/wikiPageRevisionID",116280431
"http://es.dbpedia.org/resource/Elena_Barberá","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Elena_Barberá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Barberá?oldid=116280431&ns=0"
"http://es.dbpedia.org/resource/Elena_Barberá","http://dbpedia.org/ontology/abstract","Elena Barberà Gregori es una profesora española."
"http://es.wikipedia.org/wiki/Elena_Barberá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Barberá"
