"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobrado_(León)","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Cabeza_de_Campo"
"http://es.dbpedia.org/resource/Sobrado_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cabeza_de_Campo"
"http://es.wikipedia.org/wiki/Cabeza_de_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabeza_de_Campo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Campo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Campo es una localidad del municipio leonés de Sobrado, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a La Inmaculada Concepción.​"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://xmlns.com/foaf/0.1/name","Cabeza de Campo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sobrado"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_de_Campo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/cp",24515
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sobrado_(León)"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/nombre","Cabeza de Campo"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_Ponferrada"
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/población",45
"http://es.dbpedia.org/resource/Cabeza_de_Campo","http://es.dbpedia.org/property/prefijo",987
