"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Músicas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Presentadoras_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/2000/01/rdf-schema#label","Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/2004/02/skos/core#prefLabel","Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianismo"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_LGBT"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_homosexuales"
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://dbpedia.org/ontology/wikiPageID",2816379
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://dbpedia.org/ontology/wikiPageRevisionID",128476209
"http://es.dbpedia.org/resource/Categoría:Lesbianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lesbianas?oldid=128476209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodistas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Pintoras_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Esther_Roper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Rita_Mae_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Winnaretta_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Gretel_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Liliane_Dahlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Lesbianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Emily_Faithfull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Edith_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Irma_Avegno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Ann_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Categoría:Lesbianas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Victorina_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Ethel_Sands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
