"subject","predicate","object"
"http://es.dbpedia.org/resource/Audax_renovables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audax_Renovables"
"http://es.wikipedia.org/wiki/Audax_Renovables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audax_Renovables"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/2000/01/rdf-schema#label","Audax Renovables"
"http://es.dbpedia.org/resource/Audax_Renovables","http://www.w3.org/2000/01/rdf-schema#comment","Audax Renovables (BME: ADX) es una compañía independiente dedicada al desarrollo de las energías limpias que tiene su sede en Badalona. Su actividad principal es la generación de energía eléctrica empleando fuentes únicamente renovables. No obstante, también es comercializadora de electricidad y gas a empresas y particulares. Cotiza en el mercado continuo de la bolsa española."
"http://es.dbpedia.org/resource/Audax_Renovables","http://xmlns.com/foaf/0.1/name","Audax Renovables"
"http://es.dbpedia.org/resource/Audax_Renovables","http://xmlns.com/foaf/0.1/homepage","http://www.audaxrenovables.com/"
"http://es.dbpedia.org/resource/Audax_Renovables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Audax_Renovables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audax_Renovables"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/activos",185
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/beneficioNeto","5.3E7"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/ingresos","9.86E8"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/isin","ES0136463017"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/nombre","Audax Renovables"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/nombreLíder","Anabel López Porta"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/nombreLíder","Francisco José Elias Navarro"
"http://es.dbpedia.org/resource/Audax_Renovables","http://es.dbpedia.org/property/nombreOficial","Audax Renovables, S.A."
